id,titre,category,description,breve_description,link,image_1,image_2,image_3,image_4,image_5,image_6,image_7,image_8,image_9,image_10,image_11,image_12,image_13,image_14,image_15,image_16,video_voice,video_regular,poids,largeur,taille,profondeur,etanche,etanche_poussiere,antichoc,dab_radio,wifi,fm_radio,am_radio,rds,spotify_connect,bluetooth,aux_in,usb_in,sd_in,couleur
10012020011,PerfectPro Dab+Mate,radio de chantier,"Avec le Perfectpro DAB+ Mate, vous pourrez écouter un son stéréo cristallin tout autour de la maison, dans le jardin, sur le chantier ou dans l’atelier. Non seulement radio FM ou DAB+, mais aussi via Bluetooth au gré de vos préférences musicales. Pas besoin de prise électrique, car le DAB+ Mate fonctionne sans problème toute une journée sur sa batterie rechargeable.","Partout un son stéréo cristallin : à l’intérieur comme à l’extérieur. La poussière, l’eau et les chocs ne posent aucun problème !",https://www.perfectpro.eu/fr/product/dabmate/,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/1-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/2-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/3-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/4-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/5-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/6-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/7-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/8-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/9-dab+mate.jpg,/,/,/,/,/,/,/,/,/,"3,1 kg",28 cm,20 cm,15 cm,oui,oui,oui,oui,non,oui,non,oui,oui,oui,oui,oui,non,noir
10012020012,PerfectPro UBOX 400R,radio de chantier,C’est la radio DAB+ rechargeable de qualité la plus compétitive du marché. Un appareil sans fioritures qui abreuve des sons les plus clairs un grand nombre d’ateliers.,Haut-parleur Bluetooth compact et puissant et radio de chantier Dab+.,https://www.perfectpro.eu/fr/product/ubox400r/,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/1-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/2-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/3-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/4-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/5-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/6-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/7-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/8-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/9-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/10-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/11-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/12-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/13-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/14-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/15-ubox-400r.jpg,/,/,/,"2,1 kg",18 cm,25 cm,20 cm,oui,oui,oui,oui,non,oui,non,oui,oui,oui,oui,oui,non,anthracite
10012020013,PerfectPro UBOX 500R,radio de chantier,"Idéale pour les grands et moyens espaces jusqu’à 150 m². Elle les remplit aisément d’un son impressionnant. Dispose d’un lecteur USB intégré. Et peut également être utilisée via Bluetooth comme super haut-parleur. Grâce à sa batterie intégrée, vous pourrez profiter d’un magnifique volume n’importe où sur le site. Vous apprécierez également son design robuste caractéristique : la cage de sécurité renforcée rend la radio extrêmement solide.","Complète, compacte et puissante et de conception robuste",https://www.perfectpro.eu/fr/product/ubox500r/,https://media.perfectpro.eu/producten/11-ubox-500r/afbeeldingen/1-ubox-500r.jpg,https://media.perfectpro.eu/producten/11-ubox-500r/afbeeldingen/2-ubox-500r.jpg,https://media.perfectpro.eu/producten/11-ubox-500r/afbeeldingen/3-ubox-500r.jpg,https://media.perfectpro.eu/producten/11-ubox-500r/afbeeldingen/4-ubox-500r.jpg,https://media.perfectpro.eu/producten/11-ubox-500r/afbeeldingen/5-ubox-500r.jpg,https://media.perfectpro.eu/producten/11-ubox-500r/afbeeldingen/6-ubox-500r.jpg,https://media.perfectpro.eu/producten/11-ubox-500r/afbeeldingen/7-ubox-500r.jpg,https://media.perfectpro.eu/producten/11-ubox-500r/afbeeldingen/8-ubox-500r.jpg,https://media.perfectpro.eu/producten/11-ubox-500r/afbeeldingen/9-ubox-500r.jpg,https://media.perfectpro.eu/producten/11-ubox-500r/afbeeldingen/10-ubox-500r.jpg,https://media.perfectpro.eu/producten/11-ubox-500r/afbeeldingen/11-ubox-500r.jpg,https://media.perfectpro.eu/producten/11-ubox-500r/afbeeldingen/12-ubox-500r.jpg,/,/,/,/,https://media.perfectpro.eu/producten/11-ubox-500r/videos/1-ubox-500r-video-vo-FR.mp4,https://media.perfectpro.eu/producten/11-ubox-500r/videos/2-ubox-500r-video-FR.mp4,"3,1 kg",18 cm,25 cm,20 cm,oui,oui,oui,oui,non,oui,non,oui,oui,oui,oui,oui,non,anthracite
10012020014,PerfectPro Shokunin,radio de chantier,"La radio de chantier la plus polyvalente jamais conçue, bourrée de technologies. Malgré cela, elle peut également avoir un punch incroyable. Elle est la favorite des professionnels exigeants qui la mettent souvent à rude épreuve. Cette radio peut recevoir le monde entier via un hotspot. Le Rockpro ne sera réduit au silence par rien – à moins que vous ne l’éteigniez vous-même.","La radio de chantier la plus polyvalente, puissamment équipée de la meilleure technologie disponible sur le marché.",https://www.perfectpro.eu/fr/product/shokunin/,https://media.perfectpro.eu/producten/8-shokunin/afbeeldingen/1-shokunin.jpg,https://media.perfectpro.eu/producten/8-shokunin/afbeeldingen/2-shokunin.jpg,https://media.perfectpro.eu/producten/8-shokunin/afbeeldingen/3-shokunin.jpg,https://media.perfectpro.eu/producten/8-shokunin/afbeeldingen/4-shokunin.jpg,https://media.perfectpro.eu/producten/8-shokunin/afbeeldingen/5-shokunin.jpg,https://media.perfectpro.eu/producten/8-shokunin/afbeeldingen/6-shokunin.jpg,https://media.perfectpro.eu/producten/8-shokunin/afbeeldingen/7-shokunin.jpg,https://media.perfectpro.eu/producten/8-shokunin/afbeeldingen/8-shokunin.jpg,https://media.perfectpro.eu/producten/8-shokunin/afbeeldingen/9-shokunin.jpg,https://media.perfectpro.eu/producten/8-shokunin/afbeeldingen/10-shokunin.jpg,https://media.perfectpro.eu/producten/8-shokunin/afbeeldingen/11-shokunin.jpg,https://media.perfectpro.eu/producten/8-shokunin/afbeeldingen/12-shokunin.jpg,https://media.perfectpro.eu/producten/8-shokunin/afbeeldingen/13-shokunin.jpg,https://media.perfectpro.eu/producten/8-shokunin/afbeeldingen/14-shokunin.jpg,/,/,https://media.perfectpro.eu/producten/8-shokunin/videos/1-shokunin-video-vo-FR.mp4,https://media.perfectpro.eu/producten/8-shokunin/videos/2-shokunin-video-FR.mp4,"3,1 kg",28 cm,20 cm,15 cm,oui,oui,oui,oui,oui,oui,oui,oui,oui,oui,oui,oui,oui,anthracite
10012020015,PerfectPro Powerplayer,radio de chantier,"On ne l’appelle évidemment pas ainsi pour rien. C’est un véritable colosse. Le haut-parleur en néodyme produit un superbe volume. Le Powerplayer est incroyablement puissant. La batterie au lithium est également très généreuse. Peut facilement fonctionner pendant 2 jours d’affilée. Il se distingue par une conception subtile et un son puissant. Pour les amateurs de sobriété, de robustesse, de subtilité et d’un super son.",Modèle haut de gamme multifonction qui combine un boîtier compact et léger avec une puissance de sortie élevée et une autonomie exceptionnellement longue,https://www.perfectpro.eu/fr/product/powerplayer/,https://media.perfectpro.eu/producten/9-powerplayer/afbeeldingen/1-powerplayer.jpg,https://media.perfectpro.eu/producten/9-powerplayer/afbeeldingen/2-powerplayer.jpg,https://media.perfectpro.eu/producten/9-powerplayer/afbeeldingen/3-powerplayer.jpg,https://media.perfectpro.eu/producten/9-powerplayer/afbeeldingen/4-powerplayer.jpg,https://media.perfectpro.eu/producten/9-powerplayer/afbeeldingen/5-powerplayer.jpg,https://media.perfectpro.eu/producten/9-powerplayer/afbeeldingen/6-powerplayer.jpg,https://media.perfectpro.eu/producten/9-powerplayer/afbeeldingen/7-powerplayer.jpg,https://media.perfectpro.eu/producten/9-powerplayer/afbeeldingen/8-powerplayer.jpg,https://media.perfectpro.eu/producten/9-powerplayer/afbeeldingen/9-powerplayer.jpg,https://media.perfectpro.eu/producten/9-powerplayer/afbeeldingen/10-powerplayer.jpg,https://media.perfectpro.eu/producten/9-powerplayer/afbeeldingen/11-powerplayer.jpg,https://media.perfectpro.eu/producten/9-powerplayer/afbeeldingen/12-powerplayer.jpg,https://media.perfectpro.eu/producten/9-powerplayer/afbeeldingen/13-powerplayer.jpg,/,/,/,https://media.perfectpro.eu/producten/9-powerplayer/videos/1-powerplayer-video-vo-FR.mp4,https://media.perfectpro.eu/producten/9-powerplayer/videos/2-powerplayer-video-FR.mp4,"2,2 kg",19 cm,"24,5 cm",20 cm,oui,oui,oui,oui,non,oui,non,oui,non,oui,oui,oui,non,anthracite
10012020016,PerfectPro Dab+Box 2,radio de chantier,"Un classique en termes de design et de résistance (saleté, poussière, humidité, chutes). La grande caisse de résonance offre un son exceptionnel. Convient aux grands ateliers, garages automobiles et lieux de travail réduits (jusqu’à 150 m²). Complétée par une batterie professionnelle et Bluetooth. C’est une radio no-nonsense : elle a tout, à un bon prix.","La première radio de chantier DAB+ sur le marché, un classique doté d’un gros haut-parleur et d’une grande caisse de résonance.",https://www.perfectpro.eu/fr/product/dabbox-2/,https://media.perfectpro.eu/producten/13-dab+box2/afbeeldingen/1-dab+box2.jpg,https://media.perfectpro.eu/producten/13-dab+box2/afbeeldingen/2-dab+box2.jpg,https://media.perfectpro.eu/producten/13-dab+box2/afbeeldingen/3-dab+box2.jpg,https://media.perfectpro.eu/producten/13-dab+box2/afbeeldingen/4-dab+box2.jpg,https://media.perfectpro.eu/producten/13-dab+box2/afbeeldingen/5-dab+box2.jpg,https://media.perfectpro.eu/producten/13-dab+box2/afbeeldingen/6-dab+box2.jpg,https://media.perfectpro.eu/producten/13-dab+box2/afbeeldingen/7-dab+box2.jpg,https://media.perfectpro.eu/producten/13-dab+box2/afbeeldingen/8-dab+box2.jpg,https://media.perfectpro.eu/producten/13-dab+box2/afbeeldingen/9-dab+box2.jpg,https://media.perfectpro.eu/producten/13-dab+box2/afbeeldingen/10-dab+box2.jpg,https://media.perfectpro.eu/producten/13-dab+box2/afbeeldingen/11-dab+box2.jpg,https://media.perfectpro.eu/producten/13-dab+box2/afbeeldingen/12-dab+box2.jpg,https://media.perfectpro.eu/producten/13-dab+box2/afbeeldingen/13-dab+box2.jpg,https://media.perfectpro.eu/producten/13-dab+box2/afbeeldingen/14-dab+box2.jpg,/,/,/,/,"3,3 kg",31 cm,23 cm,19 cm,oui,oui,oui,oui,non,oui,non,oui,oui,oui,oui,oui,non,anthracite
10012020017,PerfectPro MyBox 2,radio de chantier,"Robuste radio de chantier d’entrée de gamme avec le haut-parleur le plus puissant du marché, uniquement FM. Peut aller n’importe où : dans les garages, les hangars, les ateliers et les espaces extérieurs. Grande par le son, mais tient aussi facilement dans une boîte à outils.","Radio FM de chantier dotée de la qualité la plus élevée de sa catégorie : robuste, finitions sans fioritures, maniement facile, son tentaculaire limpide",https://www.perfectpro.eu/fr/product/mybox-2/,https://media.perfectpro.eu/producten/23-mybox-2/afbeeldingen/1-mybox-2.jpg,https://media.perfectpro.eu/producten/23-mybox-2/afbeeldingen/2-mybox-2.jpg,https://media.perfectpro.eu/producten/23-mybox-2/afbeeldingen/3-mybox-2.jpg,https://media.perfectpro.eu/producten/23-mybox-2/afbeeldingen/4-mybox-2.jpg,https://media.perfectpro.eu/producten/23-mybox-2/afbeeldingen/5-mybox-2.jpg,https://media.perfectpro.eu/producten/23-mybox-2/afbeeldingen/6-mybox-2.jpg,https://media.perfectpro.eu/producten/23-mybox-2/afbeeldingen/7-mybox-2.jpg,https://media.perfectpro.eu/producten/23-mybox-2/afbeeldingen/8-mybox-2.jpg,/,/,/,/,/,/,/,/,/,/,"1,5 kg",18 cm,18 cm,13 cm,oui,oui,oui,non,non,oui,non,oui,non,non,oui,non,non,anthracite
10012020018,PerfectPro Slim 3,radio de chantier,"Avec le Perfectpro Slim 3, vous pourrez écouter un son clair et plein tout autour de la maison, sur le chantier ou dans l’atelier. Mais le Slim 3 part également souvent en vadrouille (camping) comme radio de voyage. Le Slim 3 a la forme d’une brique, il s’adapte donc presque partout sans prendre beaucoup de place. C’est la radio de chantier la plus compacte du marché dotée de presque toutes les fonctionnalités imaginables. Haut-parleur Bluetooth, radio DAB+ et FM, lecteur USB et SD, mais aussi entrée auxiliaire pour MP3. De plus, le Slim 3 est rechargeable et l’appareil est également une banque d’alimentation pour smartphones. Le haut-parleur en néodyme de 3 pouces 7 watts, le contrôle de tonalité séparé pour les aigus et les basses et la fonction Dynamic Loudness assurent un son cristallin.","La radio de chantier de taille très compacte la plus puissamment équipée, qui s’adapte vraiment n’importe où.",https://www.perfectpro.eu/fr/product/slim-3/,https://media.perfectpro.eu/producten/3-slim3/afbeeldingen/1-slim3.jpg,https://media.perfectpro.eu/producten/3-slim3/afbeeldingen/2-slim3.jpg,https://media.perfectpro.eu/producten/3-slim3/afbeeldingen/3-slim3.jpg,https://media.perfectpro.eu/producten/3-slim3/afbeeldingen/4-slim3.jpg,https://media.perfectpro.eu/producten/3-slim3/afbeeldingen/5-slim3.jpg,https://media.perfectpro.eu/producten/3-slim3/afbeeldingen/6-slim3.jpg,https://media.perfectpro.eu/producten/3-slim3/afbeeldingen/7-slim3.jpg,https://media.perfectpro.eu/producten/3-slim3/afbeeldingen/8-slim3.jpg,https://media.perfectpro.eu/producten/3-slim3/afbeeldingen/9-slim3.jpg,https://media.perfectpro.eu/producten/3-slim3/afbeeldingen/10-slim3.jpg,https://media.perfectpro.eu/producten/3-slim3/afbeeldingen/11-slim3.jpg,https://media.perfectpro.eu/producten/3-slim3/afbeeldingen/12-slim3.jpg,https://media.perfectpro.eu/producten/3-slim3/afbeeldingen/13-slim3.jpg,https://media.perfectpro.eu/producten/3-slim3/afbeeldingen/14-slim3.jpg,https://media.perfectpro.eu/producten/3-slim3/afbeeldingen/15-slim3.jpg,/,/,/,"1,7 kg",11 cm,24 cm,17 cm,oui,oui,oui,oui,non,oui,non,oui,oui,oui,oui,oui,oui,anthracite
10012020019,PerfectPro Digitube,radio de chantier,"Assez petite pour tenir dans votre boîte à outils. Assez grande pour produire un son impressionnant. Comme toutes les radios Perfectpro, elle peut résister aux coups, à la saleté, à la poussière et à l’humidité. Ne se laisse pas non plus démonter dans les modestes lieux de travail et ateliers. À la fois radio et haut-parleur Bluetooth.",La radio de chantier la plus compacte doublée d’un haut-parleur Bluetooth au son puissant et chaleureux pour la boîte à outils ou sur l’échafaudage.,https://www.perfectpro.eu/fr/product/digitube/,https://media.perfectpro.eu/producten/21-digitube/afbeeldingen/1-digitube.jpg,https://media.perfectpro.eu/producten/21-digitube/afbeeldingen/2-digitube.jpg,https://media.perfectpro.eu/producten/21-digitube/afbeeldingen/3-digitube.jpg,https://media.perfectpro.eu/producten/21-digitube/afbeeldingen/4-digitube.jpg,https://media.perfectpro.eu/producten/21-digitube/afbeeldingen/5-digitube.jpg,https://media.perfectpro.eu/producten/21-digitube/afbeeldingen/6-digitube.jpg,https://media.perfectpro.eu/producten/21-digitube/afbeeldingen/7-digitube.jpg,https://media.perfectpro.eu/producten/21-digitube/afbeeldingen/8-digitube.jpg,https://media.perfectpro.eu/producten/21-digitube/afbeeldingen/9-digitube.jpg,https://media.perfectpro.eu/producten/21-digitube/afbeeldingen/10-digitube.jpg,/,/,/,/,/,/,/,/,"0,9 kg",9 cm,23 cm,9 cm,oui,oui,oui,oui,non,oui,non,oui,oui,oui,oui,non,non,ton de terre
10012020020,PerfectPro Worktube,radio de chantier,"Assez petit pour tenir dans votre boîte à outils. Assez grand pour produire un son impressionnant. Comme toutes les radios Perfectpro, elle peut résister aux coups, à la saleté, à la poussière et à l’humidité. Ne se laisse pas non plus démonter dans les modestes lieux de travail et ateliers.",La radio de chantier la plus compacte pour la boîte à outils ou sur l’échafaudage affichant de surcroît un son très puissant et chaleureux.,https://www.perfectpro.eu/fr/product/worktube/,https://media.perfectpro.eu/producten/2-worktube/afbeeldingen/2-worktube.jpg,https://media.perfectpro.eu/producten/2-worktube/afbeeldingen/2-worktube.jpg,https://media.perfectpro.eu/producten/2-worktube/afbeeldingen/3-worktube.jpg,https://media.perfectpro.eu/producten/2-worktube/afbeeldingen/4-worktube.jpg,https://media.perfectpro.eu/producten/2-worktube/afbeeldingen/5-worktube.jpg,https://media.perfectpro.eu/producten/2-worktube/afbeeldingen/6-worktube.jpg,https://media.perfectpro.eu/producten/2-worktube/afbeeldingen/7-worktube.jpg,https://media.perfectpro.eu/producten/2-worktube/afbeeldingen/8-worktube.jpg,https://media.perfectpro.eu/producten/2-worktube/afbeeldingen/9-worktube.jpg,https://media.perfectpro.eu/producten/2-worktube/afbeeldingen/10-worktube.jpg,/,/,/,/,/,/,https://media.perfectpro.eu/producten/2-worktube/videos/2-worktube-video-vo-FR.mp4,https://media.perfectpro.eu/producten/2-worktube/videos/2-worktube-video-FR.mp4,"0,91kg",9 cm,23 cm,9 cm,oui,oui,oui,oui,non,oui,non,oui,non,non,oui,non,non,bleu
10012020021,PerfectPro Soloworker,radio de chantier,Quand vous ne voulez pas rouler des épaules sans pour autant renoncer au meilleur son autour de vous. Il se sentira le plus à l’aise dans la poche ou attaché à votre ceinture. Le Soloworker enveloppera partout d’un son exceptionnel tous ceux qui n’aiment pas porter d’écouteurs toute la journée. Il remplit entièrement les espaces exigus comme une salle de bain. Idéal également pour partir en voyage ou pratiquer un sport de plein air.,La plus petite radio de chantier jamais fabriquée : haut-parleur puissant conçu pour envelopper l’utilisateur d’un nuage sonore,https://www.perfectpro.eu/fr/product/soloworker/,https://media.perfectpro.eu/producten/1-soloworker/afbeeldingen/1-soloworker.jpg,https://media.perfectpro.eu/producten/1-soloworker/afbeeldingen/2-soloworker.jpg,https://media.perfectpro.eu/producten/1-soloworker/afbeeldingen/3-soloworker.jpg,https://media.perfectpro.eu/producten/1-soloworker/afbeeldingen/4-soloworker.jpg,https://media.perfectpro.eu/producten/1-soloworker/afbeeldingen/5-soloworker.jpg,https://media.perfectpro.eu/producten/1-soloworker/afbeeldingen/6-soloworker.jpg,https://media.perfectpro.eu/producten/1-soloworker/afbeeldingen/7-soloworker.jpg,https://media.perfectpro.eu/producten/1-soloworker/afbeeldingen/8-soloworker.jpg,https://media.perfectpro.eu/producten/1-soloworker/afbeeldingen/9-soloworker.jpg,https://media.perfectpro.eu/producten/1-soloworker/afbeeldingen/10-soloworker.jpg,https://media.perfectpro.eu/producten/1-soloworker/afbeeldingen/11-soloworker.jpg,https://media.perfectpro.eu/producten/1-soloworker/afbeeldingen/12-soloworker.jpg,https://media.perfectpro.eu/producten/1-soloworker/afbeeldingen/13-soloworker.jpg,https://media.perfectpro.eu/producten/1-soloworker/afbeeldingen/14-soloworker.jpg,/,/,https://media.perfectpro.eu/producten/1-soloworker/videos/1-soloworker-video-vo-FR.mp4,https://media.perfectpro.eu/producten/1-soloworker/videos/2-soloworker-video-FR.mp4,"0,25 kg","6,7 cm","12,2 cm","4,1 cm",oui,oui,oui,non,non,oui,non,oui,oui,oui,non,non,non,noir
10012020022,PerfectPro Audisse,radio de chantier,"Touche-à-tout hors pair : FM, DAB+, radio WIFI, lecteur USB/MP3, haut-parleur Bluetooth, banque d’alimentation pour votre téléphone portable, réveil, haut-parleur d’audioconférence en combinaison avec microphone, application contrôlable par téléphone. Système Hi-Fi portable résistant à la poussière et à l’eau. Fort de sa batterie professionnelle, il fonctionnera longtemps. En stéréo. Par les haut-parleurs les plus exclusifs. Il se sent mieux à l’extérieur sur le lieu de travail, sur terre, sur un bateau, lors d’un barbecue géant et en voyage (parfois pendant plusieurs semaines en usage privé). Étanche à la poussière et aux projections d’eau (IP65) et 100% lavable. Pratique pour l’hygiène. Et résistant aux chocs, aux chutes, à la poussière et au sable.","La radio portable d’extérieur la plus polyvalente jamais fabriquée, puissamment équipée de la meilleure technologie disponible sur le marché.",https://www.perfectpro.eu/fr/product/audisse/,https://media.perfectpro.eu/producten/4-audisse/afbeeldingen/1-audisse.jpg,https://media.perfectpro.eu/producten/4-audisse/afbeeldingen/2-audisse.jpg,https://media.perfectpro.eu/producten/4-audisse/afbeeldingen/3-audisse.jpg,https://media.perfectpro.eu/producten/4-audisse/afbeeldingen/4-audisse.jpg,https://media.perfectpro.eu/producten/4-audisse/afbeeldingen/5-audisse.jpg,https://media.perfectpro.eu/producten/4-audisse/afbeeldingen/6-audisse.jpg,https://media.perfectpro.eu/producten/4-audisse/afbeeldingen/7-audisse.jpg,https://media.perfectpro.eu/producten/4-audisse/afbeeldingen/8-audisse.jpg,https://media.perfectpro.eu/producten/4-audisse/afbeeldingen/9-audisse.jpg,https://media.perfectpro.eu/producten/4-audisse/afbeeldingen/10-audisse.jpg,https://media.perfectpro.eu/producten/4-audisse/afbeeldingen/11-audisse.jpg,https://media.perfectpro.eu/producten/4-audisse/afbeeldingen/12-audisse.jpg,https://media.perfectpro.eu/producten/4-audisse/afbeeldingen/13-audisse.jpg,https://media.perfectpro.eu/producten/4-audisse/afbeeldingen/14-audisse.jpg,https://media.perfectpro.eu/producten/4-audisse/afbeeldingen/15-audisse.jpg,/,https://media.perfectpro.eu/producten/4-audisse/videos/1-audisse-video-vo-FR.mp4,https://media.perfectpro.eu/producten/4-audisse/videos/2-audisse-video-FR.mp4,"2,1 kg","25,5 cm","15,5 cm","11,5 cm",oui,oui,oui,oui,oui,oui,oui,oui,oui,oui,oui,oui,non,anthracite
10012020023,PerfectPro Dab+Pro,radio de chantier,"Robuste radio de chantier d’entrée de gamme avec le haut-parleur le plus puissant du marché et DAB+. Peut aller n’importe où : dans les garages, les hangars, les ateliers et à l’extérieur. Grand par le son, mais tient aussi aisément dans une boîte à outils.","Radio de chantier de la plus haute qualité de sa catégorie : robuste, finitions sans fioritures, maniement facile, son limpide et tentaculaire",https://www.perfectpro.eu/fr/product/dabpro/,https://media.perfectpro.eu/producten/5-dab+pro/afbeeldingen/1-dab+pro.jpg,https://media.perfectpro.eu/producten/5-dab+pro/afbeeldingen/2-dab+pro.jpg,https://media.perfectpro.eu/producten/5-dab+pro/afbeeldingen/3-dab+pro.jpg,https://media.perfectpro.eu/producten/5-dab+pro/afbeeldingen/4-dab+pro.jpg,https://media.perfectpro.eu/producten/5-dab+pro/afbeeldingen/5-dab+pro.jpg,https://media.perfectpro.eu/producten/5-dab+pro/afbeeldingen/6-dab+pro.jpg,https://media.perfectpro.eu/producten/5-dab+pro/afbeeldingen/7-dab+pro.jpg,https://media.perfectpro.eu/producten/5-dab+pro/afbeeldingen/8-dab+pro.jpg,https://media.perfectpro.eu/producten/5-dab+pro/afbeeldingen/9-dab+pro.jpg,https://media.perfectpro.eu/producten/5-dab+pro/afbeeldingen/10-dab+pro.jpg,https://media.perfectpro.eu/producten/5-dab+pro/afbeeldingen/11-dab+pro.jpg,https://media.perfectpro.eu/producten/5-dab+pro/afbeeldingen/12-dab+pro.jpg,https://media.perfectpro.eu/producten/5-dab+pro/afbeeldingen/13-dab+pro.jpg,https://media.perfectpro.eu/producten/5-dab+pro/afbeeldingen/14-dab+pro.jpg,/,/,https://media.perfectpro.eu/producten/5-dab+pro/videos/1-dab+pro-video-vo-FR.mp4,https://media.perfectpro.eu/producten/5-dab+pro/videos/2-dab+pro-video-FR.mp4,"1,5 kg",18 cm,18 cm,13 cm,oui,oui,oui,oui,non,oui,non,oui,non,non,oui,non,non,bleu
