9,PerfectPro Powerplayer,2021,PP800L,8717774763353,jobsite radio,"This machine has power to spare! The neodymium speaker produces an amazing volume, and the Powerplayer itself is a force of nature, with a high-energy lithium battery. Can keep going – and going – for 2 days with no problem. With its subtle design and powerful sound, this device is for all admirers of minimalistic, sturdy and subtle design combined with amazing sound quality.","Highly versatile, high-end model combining a light and compact cover with high power output and exceptionally long playtime",https://www.perfectpro.eu/product/powerplayer/,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/1-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/2-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/3-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/4-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/5-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/6-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/7-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/8-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/9-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/10-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/11-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/12-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/13-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/14-powerplayer.jpg,/,/,/,/,/,/,,,https://media.perfectpro.eu/producten/11-powerplayer/videos/1-powerplayer-video-vo-EN.mp4,https://media.perfectpro.eu/producten/11-powerplayer/videos/2-powerplayer-video-EN.mp4,"2,2 kg",19 cm,"24,5 cm",20 cm,YES,YES,YES,YES,YES,NO,NO,YES,YES,YES,NO,YES,YES,YES,Lithium,15 WATT,ANTHRACITE,IP65
10,PerfectPro Dab+Mate,2021,DMATEZB,8719689465124,jobsite radio,"The PerfectPro DAB+Mate will keep you entertained anywhere in and around the house, in the garden, at a jobsite or in a workshop, producing immaculate stereo sound. This includes both FM and DAB+ radio and Bluetooth connectivity, so you can choose and play your own tunes. There’s no need for an electrical outlet – with its rechargeable battery, the DAB+Mate has enough juice for the entire workday.","Clear-as-a-bell stereo sound in any indoor or outdoor setting. Resistant to dust, water and shock, this big guy can handle it all!",https://www.perfectpro.eu/product/dabmate/,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/1-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/2-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/3-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/4-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/5-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/6-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/7-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/8-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/9-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/10-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/11-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/12-dab+mate.jpg,/,/,/,/,/,/,/,/,,,/,/,"2,7 kg",28 cm,20 cm,15 cm,YES,YES,YES,YES,YES,NO,NO,NO,YES,YES,NO,YES,YES,NO,6 x C NiMH,10 WATT,BLACK,IPX4
11,PerfectPro ROCKPRO,2021,RP1,8719689465117,jobsite radio,"Packed with high-tech features, this most versatile jobsite radio ever created is also strong enough to endure the bumps and knocks of life on the road. A favourite of discerning pros who understand they need a device that can withstand hardy workshop conditions. Hotspot to enable global radio reception. The Rockpro will not be silenced – unless, of course, you decide to switch it off.","The most versatile jobsite radio, armed with the best technology available in the market.",https://www.perfectpro.eu/product/rockpro/,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/1-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/2-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/3-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/4-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/5-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/6-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/7-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/8-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/9-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/10-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/11-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/12-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/13-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/14-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/15-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/16-rockpro.jpg,/,/,/,/,,,https://media.perfectpro.eu/producten/6-rockpro/videos/1-rockpro-video-vo-EN.mp4,https://media.perfectpro.eu/producten/6-rockpro/videos/2-rockpro-video-EN.mp4,"3,5 kg","32,5 cm",25 cm,"21,5 cm",YES,YES,YES,YES,YES,YES,NO,YES,YES,YES,NO,YES,YES,YES,Lithium,30 WATT,BLACK,IP65
12,PerfectPro WORKSTATION,2021,WS3,8719689465179,jobsite radio,This true all-rounder with an unparalleled stereo performance can be used in both indoor and outdoor settings. This powerhouse is a lot more compact and convenient than most other large-sized radios (but size is not the issue here). Turn up the volume and watch it blow everything and everyone away with its spectacular sound. You’ll be whistling tunes all day long.,"The most compact jobsite radio with the biggest and richest sound, featuring all the essential technologies",https://www.perfectpro.eu/product/workstation/,https://media.perfectpro.eu/producten/22-workstation/afbeeldingen/1-workstation.jpg,https://media.perfectpro.eu/producten/22-workstation/afbeeldingen/2-workstation.jpg,https://media.perfectpro.eu/producten/22-workstation/afbeeldingen/3-workstation.jpg,https://media.perfectpro.eu/producten/22-workstation/afbeeldingen/4-workstation.jpg,https://media.perfectpro.eu/producten/22-workstation/afbeeldingen/5-workstation.jpg,https://media.perfectpro.eu/producten/22-workstation/afbeeldingen/6-workstation.jpg,https://media.perfectpro.eu/producten/22-workstation/afbeeldingen/7-workstation.jpg,https://media.perfectpro.eu/producten/22-workstation/afbeeldingen/8-workstation.jpg,https://media.perfectpro.eu/producten/22-workstation/afbeeldingen/9-workstation.jpg,/,/,/,/,/,/,/,/,/,/,/,,,https://media.perfectpro.eu/producten/22-workstation/videos/1-workstation-video-vo-EN.mp4,/,"4,6 kg",41 cm,25 cm,22 cm,YES,YES,YES,YES,YES,NO,NO,YES,YES,YES,NO,YES,YES,YES,6 x D NiMH,20 WATT,BLACK,IP65
13,PerfectPro Teambox,2021,TBX1,8719689465025,jobsite radio,"A team player with the latest features, the Teambox gives all members of the building crew access to perfect sound. Suitable for large indoor and outdoor settings. Popular among demanding pros, as well as being a fixture at swimming pools, on football pitches and other sporting facilities. A big device in a compact package, and dust-proof, waterproof and shock-resistant.","The most full-featured device of its kind on the market, combining DAB+ jobsite radio, Bluetooth speaker, USB player with a Lithium battery and mega-power output",https://www.perfectpro.eu/product/teambox/,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/1-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/2-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/3-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/4-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/5-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/6-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/7-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/8-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/9-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/10-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/11-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/12-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/13-teambox.jpg,/,/,/,/,/,/,/,,,https://media.perfectpro.eu/producten/5-teambox/videos/1-teambox-video-vo-EN.mp4,https://media.perfectpro.eu/producten/5-teambox/videos/2-teambox-video-EN.mp4,"4,5 kg",28 cm,31 cm,26 cm,YES,YES,YES,YES,YES,NO,NO,YES,YES,YES,NO,YES,YES,YES,Lithium,25 WATT,BLACK,IP65
14,PerfectPro TEAMPLAYER,2021,TP3,8719689465315,jobsite radio,"The teamplayer is better known to its fanbase as simply the work radio. Strong, heavy-duty, rugged design and powerful sound, it also features all the latest high-tech features.",The classic robust jobsite box with a powerful sound,https://www.perfectpro.eu/product/teamplayer/,https://media.perfectpro.eu/producten/23-teamplayer/afbeeldingen/1-teamplayer.jpg,https://media.perfectpro.eu/producten/23-teamplayer/afbeeldingen/2-teamplayer.jpg,https://media.perfectpro.eu/producten/23-teamplayer/afbeeldingen/3-teamplayer.jpg,https://media.perfectpro.eu/producten/23-teamplayer/afbeeldingen/4-teamplayer.jpg,https://media.perfectpro.eu/producten/23-teamplayer/afbeeldingen/5-teamplayer.jpg,https://media.perfectpro.eu/producten/23-teamplayer/afbeeldingen/6-teamplayer.jpg,https://media.perfectpro.eu/producten/23-teamplayer/afbeeldingen/7-teamplayer.jpg,https://media.perfectpro.eu/producten/23-teamplayer/afbeeldingen/8-teamplayer.jpg,https://media.perfectpro.eu/producten/23-teamplayer/afbeeldingen/9-teamplayer.jpg,/,/,/,/,/,/,/,/,/,/,/,,,/,/,"4,4 kg",30 cm,34 cm,27 cm,YES,YES,YES,YES,YES,NO,NO,YES,YES,YES,NO,YES,YES,NO,6 x D NiMH,15 WATT,BLACK,IP65
15,PerfectPro Rockbull,2021,BULL1,8717774762059,jobsite radio,"Perfect for large workshops, warehouses and sheds, this radio commands respect! A professional audio machine with a powerful set of speakers, woofers and tweeters, this is more than just a radio: it’s a mobile Hi-Fi system that’s without equal on the market today.","The number one radio designed for large spaces, warehouses, industrial spaces, sheds and buildings under construction",https://www.perfectpro.eu/product/rockbull/,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/1-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/2-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/3-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/4-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/5-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/6-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/7-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/8-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/9-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/10-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/11-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/12-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/13-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/14-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/15-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/16-rockbull.jpg,/,/,/,/,,,https://media.perfectpro.eu/producten/2-rockbull/videos/1-rockbull-video-vo-EN.mp4,https://media.perfectpro.eu/producten/2-rockbull/videos/2-rockbull-video-EN.mp4,"6,6 kg",49 cm,31 cm,26 cm,YES,YES,YES,YES,YES,NO,NO,NO,NO,YES,NO,NO,NO,NO,N/A,50 WATT,BLACK,IP65
16,PerfectPro RockHart BT,2021,RHBT,8717774762967,jobsite radio,"Who’s the boss? This perfect companion for outdoor folk such as road workers, builders and farmers is also ideal for anyone looking to brighten up a large site with brilliant sounds. Too large for indoor spaces, the Rockhart was made for outdoor enjoyment!",The largest and most powerful jobsite radio ever created,https://www.perfectpro.eu/product/rockhart-bt/,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/1-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/2-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/3-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/4-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/5-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/6-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/7-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/8-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/9-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/10-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/11-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/12-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/13-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/14-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/15-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/16-rockhart-bt.jpg,/,/,/,/,,,https://media.perfectpro.eu/producten/1-rockhart-bt/videos/1-rockhart-bt-video-vo-EN.mp4,https://media.perfectpro.eu/producten/1-rockhart-bt/videos/2-rockhart-bt-video-EN.mp4,"9,4 kg",47 cm,31 cm,31 cm,YES,YES,YES,YES,YES,NO,NO,NO,YES,YES,NO,YES,YES,NO,8 x D NiMH,45 WATT,BLACK,IPX4
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,PerfectPro Worktube,2020,WTB,8719689465018,jobsite radio,"Small enough to fit in your bag, yet large enough to overwhelm you with its sound. Hardy and durable like all PerfectPro radios, it is dirt-, dust- and moisture-resistant. Will also work its magic on the shelf of smaller workshops and studios.","The most compact jobsite radio for in your toolbag and on scaffolds, featuring a warm and powerful sound.",https://www.perfectpro.eu/product/worktube/,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/1-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/2-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/3-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/4-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/5-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/6-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/7-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/8-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/9-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/10-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/11-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/12-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/13-worktube.jpg,/,/,/,/,/,/,/,/,/,https://media.perfectpro.eu/producten/17-worktube/videos/1-worktube-video-vo-EN.mp4,https://media.perfectpro.eu/producten/17-worktube/videos/2-worktube-video-EN.mp4,"0,91kg",9 cm,23 cm,9 cm,YES,YES,YES,YES,YES,NO,NO,NO,NO,YES,NO,NO,YES,YES,6 x AA NiMH,5 WATT,BLUE,IP45
2,PerfectPro Soloworker,2020,SWBT,8717774762769,jobsite radio,"Perfect for when you want to be discreet while still being surrounded by brilliant sound wherever you go. Tucked into your shirt pocket or attached to your belt, the Soloworker will bowl you over with its magnificent sound anywhere, anytime. Recommended for anyone who doesn’t want to wear headphones all day long. Try it out in small spaces (like bathrooms) and be blown away. Ideal for off-duty use, including travel, holidays and outdoor sports.",The smallest jobsite radio ever created: powerful speaker designed to envelop the user in a cloud of sound,https://www.perfectpro.eu/product/soloworker-2020/,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/1-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/2-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/3-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/4-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/5-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/6-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/7-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/8-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/9-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/10-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/11-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/12-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/13-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/14-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/15-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/16-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/17-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/18-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/19-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/20-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/21-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/22-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/videos/1-soloworker-video-vo-EN.mp4,https://media.perfectpro.eu/producten/18-soloworker/videos/2-soloworker-video-EN.mp4,"0,25 kg","6,7 cm","12,2 cm","4,1 cm",YES,YES,YES,YES,YES,NO,NO,NO,YES,YES,NO,NO,YES,NO,Lithium,3 WATT,BLACK,IP64
3,PerfectPro Soliddigital,2020,SD1,8717774762400,jobsite radio,"Solid entry-level jobsite radio with a powerful speaker and DAB+. Works anywhere: in garages, sheds, workshops and outdoor sites. As big as it sounds, it still fits easily fits into any toolbag. This model is one size larger than its smaller, famous sibling, the DABPRO.",The supersize version of the DABPRO,https://www.perfectpro.eu/product/soliddigital/,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/1-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/2-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/3-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/4-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/5-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/6-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/7-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/8-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/9-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/10-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/11-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/12-solid-digital.jpg,/,/,/,/,/,/,/,/,/,/,/,/,"2,3 kg",23 cm,22 cm,14 cm,YES,YES,YES,YES,YES,NO,NO,NO,NO,YES,NO,NO,NO,NO,N/A,5 WATT,BLACK,
4,PerfectPro Slim 3,2020,SLIM3,8717774762837,jobsite radio,"You can enjoy the PerfectPro Slim 3’s crystal-clear and rich sound anywhere in and around the house, at the building site or in the workshop. Also popular for use on holiday (including camping trips) and as a travel radio. Thanks to the brick-shaped design, the Slim 3 can be slipped in just about anywhere without taking up too much space. The most compact jobsite radio available on the market, it boasts every imaginable feature – and then some. It combines Bluetooth connectivity and DAB+ and FM radio, USB and SD player functionalities with an AUX-IN for MP3. The Slim 3 is chargeable and can also be used as a smartphone power bank. The 3”, 7-watt Neodymium speaker, separate tone control for treble and bass and the Dynamic Loudness feature create the clearest sound imaginable.","The most complete yet highly compact jobsite radio around, which you can literally slip in anywhere",https://www.perfectpro.eu/product/slim-3/,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/1-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/2-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/3-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/4-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/5-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/6-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/7-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/8-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/9-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/10-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/11-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/12-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/13-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/14-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/15-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/16-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/17-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/18-slim3.jpg,/,/,/,/,/,/,"1,7 kg",11 cm,24 cm,17 cm,YES,YES,YES,YES,YES,NO,NO,YES,YES,YES,YES,YES,YES,YES,6 x AA NiMH,7 WATT,ANTHRACITE,
5,PerfectPro MyBox 2,2020,MBOX2-BLACK,8717774763148,jobsite radio,"Solid entry-level jobsite radio with the most powerful speaker on the market. FM only. Its versatility makes it suitable for use in garages, sheds, workshops and outdoor sites. Combines a powerful sound with a compact travel size – fits into any toolbag.","The highest-quality FM jobsite radio in its price range: sturdy, no-frills finishing, very user-friendly and featuring a rich and crystal-clear sound",https://www.perfectpro.eu/product/mybox-2/,https://media.perfectpro.eu/producten/21-mybox-2/afbeeldingen/1-mybox-2.jpg,https://media.perfectpro.eu/producten/21-mybox-2/afbeeldingen/2-mybox-2.jpg,https://media.perfectpro.eu/producten/21-mybox-2/afbeeldingen/3-mybox-2.jpg,https://media.perfectpro.eu/producten/21-mybox-2/afbeeldingen/4-mybox-2.jpg,https://media.perfectpro.eu/producten/21-mybox-2/afbeeldingen/5-mybox-2.jpg,https://media.perfectpro.eu/producten/21-mybox-2/afbeeldingen/6-mybox-2.jpg,https://media.perfectpro.eu/producten/21-mybox-2/afbeeldingen/7-mybox-2.jpg,https://media.perfectpro.eu/producten/21-mybox-2/afbeeldingen/8-mybox-2.jpg,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,"1,5 kg",18 cm,18 cm,13 cm,YES,YES,YES,YES,NO,NO,YES,NO,NO,YES,NO,NO,NO,NO,N/A,4 WATT,BLACK,
6,PerfectPro Dab+Pro,2020,DPRO,8717774763339,jobsite radio,"Sturdy entry-level jobsite radio boasting the most powerful speaker on the market and DAB+. Designed for use on any worksite, ranging from garages and sheds to workshops and outdoor sites. Big sound that fits into any toolbag.","The highest-quality jobsite radio in its price range: solid, minimalistic finishing, user-friendly; rich, crystal-clear sound",https://www.perfectpro.eu/product/dabpro-2020/,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/1-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/2-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/3-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/4-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/5-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/6-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/7-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/8-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/9-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/10-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/11-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/12-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/13-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/14-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/15-dab+pro.jpg,/,/,/,/,/,/,/,https://media.perfectpro.eu/producten/20-dab+pro/videos/1-dab+pro-video-vo-EN.mp4,https://media.perfectpro.eu/producten/20-dab+pro/videos/2-dab+pro-video-EN.mp4,"1,5 kg",18 cm,18 cm,13 cm,YES,YES,YES,YES,YES,NO,NO,NO,NO,YES,NO,NO,NO,NO,4 x C NiMH,4 WATT,BLUE,IPX3
