,,,,,,,,MEDIA,,,,,,,,,,,,,,,,,,,,,,,,GRÖSSEN,,,,SCHUTZ,,,MEDIA,,,,,,,,LEISTUNG,,,,SOUND,
10,PerfectPro UBOX 400R,UB400RZB,8719689465223,baustellenradio,"Das preiswerteste wiederaufladbare DAB+-Qualitätsradio, das der Markt zu bieten hat. Es ist ein schnörkelloses Gerät, das in so mancher Arbeitsstätte für einen lupenreinen Sound sorgt.",Kompakter und leistungsstarker Bluetooth-Lautsprecher und DAB+-Baustellenradio,https://www.perfectpro.eu/de/product/ubox400r/,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/1-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/2-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/3-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/4-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/5-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/6-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/7-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/8-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/9-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/10-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/11-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/12-ubox-400r.jpg,https://media.perfectpro.eu/producten/10-ubox-400r/afbeeldingen/13-ubox-400r.jpg,/,/,/,/,/,/,/,/,/,/,/,"1,9 kg",18 cm,25 cm,20 cm,JA,JA,JA,JA,JA,NEIN,NEIN,NEIN,JA,JA,NEIN,NEIN,JA,NEIN,6 x AA NiMH,7 WATT,ANTHRAZIT
11,PerfectPro Powerplayer,PP800L,8717774763353,baustellenradio,"Es ist ein echtes Powerhouse. Der Powerplayer ist bärenstark. Auch in dem Lithiumakku steckt viel Energie. Läuft mühelos zwei Tage am Stück. Charakteristisch sind das pfiffige Design und der enorme Klang. Für alle, die ein schnörkelloses, stabiles Radio mit einem Supersound wollen.","Vielseitiges Spitzenmodell mit kompaktem, leichtem Gehäuse, hoher Ausgangsleistung und einer außergewöhnlich langen Spielzeit",https://www.perfectpro.eu/de/product/powerplayer/,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/1-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/2-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/3-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/4-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/5-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/6-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/7-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/8-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/9-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/10-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/11-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/12-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/13-powerplayer.jpg,https://media.perfectpro.eu/producten/11-powerplayer/afbeeldingen/14-powerplayer.jpg,/,/,/,/,/,/,/,/,https://media.perfectpro.eu/producten/11-powerplayer/videos/1-powerplayer-video-vo-DE.mp4,https://media.perfectpro.eu/producten/11-powerplayer/videos/2-powerplayer-video-DE.mp4,"2,2 kg",19 cm,"24,5 cm",20 cm,JA,JA,JA,JA,JA,NEIN,NEIN,JA,JA,JA,NEIN,JA,JA,JA,Lithium,15 WATT,ANTHRAZIT
12,PerfectPro DABBOX,DBX3,8719689465186,baustellenradio,"Ein Klassiker in Sachen Design und Strapazierfähigkeit (Schmutz, Staub, Feuchtigkeit, Fallen). Der große Resonanzkörper sorgt für hervorragenden Klang. Eignet sich für größere Werkstätten, Kfz-Betriebe und kleinere Gewerberäume (bis 350 m2). Hinzu kommen der professionelle Akku und Bluetooth. Das Radio hat alles, worauf es ankommt, zu einem guten Preis.","Das erste DAB+-Baustellenradio auf dem Markt, ein klassisches Modell mit großem Lautsprecher und großem Resonanzkörper",https://www.perfectpro.eu/de/product/dabbox-2/,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/1-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/2-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/3-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/4-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/5-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/6-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/7-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/8-dab+box2.jpg,/,/,/,/,/,/,/,/,/,/,/,/,/,/,https://media.perfectpro.eu/producten/12-dabbox/videos/1-dab+box2-video-vo-DE.mp4,https://media.perfectpro.eu/producten/12-dabbox/videos/2-dab+box2-video-DE.mp4,"3,0 kg",31 cm,23 cm,19 cm,JA,JA,JA,JA,JA,NEIN,NEIN,NEIN,JA,JA,NEIN,NEIN,JA,JA,4 x C NiMH,7 WATT,SCHWARZ
13,PerfectPro ROCKBOX,RBX3,8719689465216,baustellenradio,"Das Rockbox ist ein klassisches Modell, das sich im Laufe der Jahre einen festen Platz auf Baustellen und in Werkstätten erworben hat. Dieses unkomplizierte Radio kann das, was ein Radio können muss: UKW-/DAB+-Radio und Bluetooth, und das zu einem günstigen Preis.","Das Baustellenradio mit Bluetooth-Lautsprecher mit dem besten Preis-Leistungs-Verhältnis, das der Markt bietet",https://www.perfectpro.eu/de/product/rockbox/,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/1-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/2-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/3-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/4-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/5-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/6-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/7-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/8-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/9-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/10-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/11-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/12-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/13-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/14-rockbox2.jpg,/,/,/,/,/,/,/,/,/,/,"3,4 kg",31 cm,25 cm,22 cm,JA,JA,JA,JA,JA,NEIN,NEIN,NEIN,JA,JA,NEIN,NEIN,JA,JA,6 x C NiMH,10 WATT,SCHWARZ
14,PerfectPro Lunchbox 2,LBOX2,8717774763032,baustellenradio,"Ein Klassiker in Sachen Design und Strapazierfähigkeit (Schmutz, Staub, Feuchtigkeit, Fallen). Der große Resonanzkörper sorgt für hervorragenden Klang. Eignet sich für größere Werkstätten, Kfz-Betriebe und kleinere Gewerberäume (bis 350 m2). Dieses schnörkellose Radio umfasst alle UKW-Sender, und das zu einem günstigen Preis.","Das UKW-Baustellenradio mit dem besten Preis-Leistungs-Verhältnis, das der Markt bietet",https://www.perfectpro.eu/de/product/lunchbox-2/,https://media.perfectpro.eu/producten/14-lunchbox-2/afbeeldingen/1-lunchbox-2.jpg,https://media.perfectpro.eu/producten/14-lunchbox-2/afbeeldingen/2-lunchbox-2.jpg,https://media.perfectpro.eu/producten/14-lunchbox-2/afbeeldingen/3-lunchbox-2.jpg,https://media.perfectpro.eu/producten/14-lunchbox-2/afbeeldingen/4-lunchbox-2.jpg,https://media.perfectpro.eu/producten/14-lunchbox-2/afbeeldingen/5-lunchbox-2.jpg,https://media.perfectpro.eu/producten/14-lunchbox-2/afbeeldingen/6-lunchbox-2.jpg,https://media.perfectpro.eu/producten/14-lunchbox-2/afbeeldingen/7-lunchbox-2.jpg,https://media.perfectpro.eu/producten/14-lunchbox-2/afbeeldingen/8-lunchbox-2.jpg,https://media.perfectpro.eu/producten/14-lunchbox-2/afbeeldingen/9-lunchbox-2.jpg,https://media.perfectpro.eu/producten/14-lunchbox-2/afbeeldingen/10-lunchbox-2.jpg,/,/,/,/,/,/,/,/,/,/,/,/,/,/,3 kg,31 cm,23 cm,19 cm,JA,JA,JA,JA,NEIN,NEIN,JA,NEIN,NEIN,JA,NEIN,NEIN,NEIN,NEIN,4 x C NiMH,7 WATT,ANTHRAZIT
15,PerfectPro Soliddigital,SD1,8717774762400,baustellenradio,"Stabiles Einsteigermodell mit kräftigem Lautsprecher und DAB+. Überall einsetzbar: in Garagen, Schuppen, Werkstätten und im Freien. Großer Sound und kleines Format, das mühelos in die Werkzeugtasche passt. Dieses Modell ist ein bisschen größer als sein bekannter kleiner Bruder, das DABPRO.",Die extragroße Version des DABPRO,https://www.perfectpro.eu/de/product/soliddigital/,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/1-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/2-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/3-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/4-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/5-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/6-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/7-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/8-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/9-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/10-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/11-solid-digital.jpg,https://media.perfectpro.eu/producten/15-solid-digital/afbeeldingen/12-solid-digital.jpg,/,/,/,/,/,/,/,/,/,/,/,/,"2,3 kg",23 cm,22 cm,14 cm,JA,JA,JA,JA,JA,NEIN,NEIN,NEIN,NEIN,JA,NEIN,NEIN,NEIN,NEIN,N/A,5 WATT,SCHWARZ
16,PerfectPro Slim 3,SLIM3,8717774762837,baustellenradio,"Mit dem PerfectPro Slim 3 haben Sie überall um das Haus, auf der Baustelle oder in der Werkstatt einen glasklaren, vollen Klang. Das Slim 3 wird aber auch gern als Reiseradio mit auf die Tour genommen. Es hat die Form eines Backsteins, so dass es fast immer ins Gepäck passt, ohne viel Platz einzunehmen. Es ist das kompakteste Baustellenradio, das es gibt, mit fast allen denkbaren Funktionen. Das Slim 3 ist ein Bluetooth-Lautsprecher, ein DAB+- und UKW-Radio, ein USB- und SD-Player und es hat einen Aux-Eingang für MP3. Außerdem ist es aufladbar und kann es als Powerbank für Handys verwendet werden. Der 7 Watt starke 3-Zoll-Neodym-Lautsprecher, die getrennten Klangregler für Höhen und Bässe und die dynamische Loudness-Funktion sorgen für einen glasklaren Klang.","Das vielseitigste Baustellenradio in sehr kompaktem Format, das wirklich überall dazwischen passt.",https://www.perfectpro.eu/de/product/slim-3/,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/1-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/2-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/3-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/4-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/5-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/6-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/7-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/8-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/9-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/10-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/11-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/12-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/13-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/14-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/15-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/16-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/17-slim3.jpg,https://media.perfectpro.eu/producten/16-slim3/afbeeldingen/18-slim3.jpg,/,/,/,/,/,/,"1,7 kg",11 cm,24 cm,17 cm,JA,JA,JA,JA,JA,NEIN,NEIN,JA,JA,JA,JA,JA,JA,JA,6 x AA NiMH,7 WATT,ANTHRAZIT
17,PerfectPro Worktube,WTB,8719689465018,baustellenradio,"Klein genug für Ihre Tasche. Groß genug für einen beeindruckenden Sound. Ist genau wie alle anderen PerfectPro-Radios nicht so zimperlich. Auch nicht bei Schmutz, Staub und Feuchtigkeit. Lässt auch im Regal in kleineren Werkstätten und Ateliers deutlich von sich hören.",Das kompakteste Baustellenradio zum Mitnehmen in der Werkzeugtasche. Produziert vom Gerüst aus einen sehr vollen und warmen Klang.,https://www.perfectpro.eu/de/product/worktube/,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/1-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/2-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/3-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/4-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/5-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/6-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/7-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/8-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/9-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/10-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/11-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/12-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/13-worktube.jpg,/,/,/,/,/,/,/,/,/,https://media.perfectpro.eu/producten/17-worktube/videos/1-worktube-video-vo-DE.mp4,https://media.perfectpro.eu/producten/17-worktube/videos/2-worktube-video-DE.mp4,"0,91kg",9 cm,23 cm,9 cm,JA,JA,JA,JA,JA,NEIN,NEIN,NEIN,NEIN,JA,NEIN,NEIN,JA,JA,6 x AA NiMH,5 WATT,BLAU
18,PerfectPro Soloworker,SWBT,8717774762769,baustellenradio,"Wenn Sie sich bescheiden geben und trotzdem immer den besten Sound haben wollen. Sie können den Soloworker am besten in der Brusttasche oder am Hosengürtel tragen. Dann umgibt er Sie überall mit seinem großartigen Klang. Für alle, die nicht den ganzen Tag einen Kopfhörer tragen wollen. Kleine Räume wie zum Beispiel ein Badezimmer füllt er vollständig. Auch privat ideal zum Verreisen und bei sportlicher Betätigung im Freien.","Das kleinste Baustellenradio aller Zeiten: mit leistungsstarkem Lautsprecher, der den Benutzer in eine Klangwolke hüllt",https://www.perfectpro.eu/de/product/soloworker/,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/1-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/2-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/3-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/4-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/5-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/6-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/7-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/8-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/9-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/10-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/11-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/12-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/13-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/14-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/15-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/16-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/17-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/18-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/19-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/20-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/21-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/afbeeldingen/22-soloworker.jpg,https://media.perfectpro.eu/producten/18-soloworker/videos/1-soloworker-video-vo-DE.mp4,https://media.perfectpro.eu/producten/18-soloworker/videos/2-soloworker-video-DE.mp4,"0,25 kg","6,7 cm","12,2 cm","4,1 cm",JA,JA,JA,JA,JA,NEIN,NEIN,NEIN,JA,JA,NEIN,NEIN,JA,NEIN,Lithium,3 WATT,SCHWARZ
19,PerfectPro Audisse,AB1,8719689465155,baustellenradio,"Besonderer Alleskönner: UKW, DAB+, WLAN-Radio, USB-/MP3-Player, Bluetooth-Lautsprecher, Powerbank für Ihr Mobiltelefon, Wecker, Anruflautsprecher in Kombination mit Mikrophon, bedienbar per Handy-App. Es ist ein staubdichtes, spritzwassergeschütztes, mobiles Hi-Fi-System. Dank des professionellen Akkus hat es eine sehr hohe Spieldauer. In Stereo und mit den exklusivsten Lautsprechern. Außer Haus in der Werkstatt, auf dem Land, im Boot, beim Grillfest und auf Reisen fühlt es sich am wohlsten (bei Privatgebrauch manchmal sogar wochenlang). Es ist staubdicht und spritzwassergeschützt (IP65) und zu 100 % abwaschbar. Das erleichtert die Hygiene. Stöße, ein Fall, Staub und Sand lassen es kalt.","Das vielseitigste tragbare Outdoor-Radio aller Zeiten, randvoll mit der besten Technik, die der Markt zu bieten hat.",https://www.perfectpro.eu/de/product/audisse/,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/1-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/2-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/3-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/4-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/5-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/6-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/7-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/8-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/9-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/10-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/11-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/12-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/13-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/14-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/15-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/16-audisse.jpg,/,/,/,/,/,/,https://media.perfectpro.eu/producten/19-audisse/videos/1-audisse-video-vo-DE.mp4,https://media.perfectpro.eu/producten/19-audisse/videos/2-audisse-video-DE.mp4,"2,1 kg","25,5 cm","15,5 cm","11,5 cm",JA,JA,JA,JA,JA,JA,NEIN,JA,JA,JA,NEIN,JA,JA,JA,Lithium,30 WATT,SCHWARZ
20,PerfectPro Dab+Pro,DPRO,8717774763339,baustellenradio,"Stabiles Einsteigermodell mit dem kräftigsten lieferbaren Lautsprecher und DAB+. Überall einsetzbar: in Garagen, Schuppen, Werkstätten und im Freien. Großer Sound und kleines Format, das mühelos in die Werkzeugtasche passt.","Das hochwertigste Baustellenradio seiner Klasse: Solider, einfacher Aufbau, einfache Bedienung, glasklarer, raumfüllender Klang",https://www.perfectpro.eu/de/product/dabpro/,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/1-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/2-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/3-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/4-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/5-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/6-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/7-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/8-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/9-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/10-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/11-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/12-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/13-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/14-dab+pro.jpg,https://media.perfectpro.eu/producten/20-dab+pro/afbeeldingen/15-dab+pro.jpg,/,/,/,/,/,/,/,https://media.perfectpro.eu/producten/20-dab+pro/videos/1-dab+pro-video-vo-DE.mp4,https://media.perfectpro.eu/producten/20-dab+pro/videos/2-dab+pro-video-DE.mp4,"1,5 kg",18 cm,18 cm,13 cm,JA,JA,JA,JA,JA,NEIN,NEIN,NEIN,NEIN,JA,NEIN,NEIN,NEIN,NEIN,4 x C NiMH,4 WATT,BLAU
21,PerfectPro MyBox 2,MBOX2-BLACK,8717774763148,baustellenradio,"Stabiles Einsteigermodell mit dem kräftigsten lieferbaren Lautsprecher, Radio nur über UKW. Überall einsetzbar: in Garagen, Schuppen, Werkstätten und im Freien. Großer Sound und kleines Format, das mühelos in die Werkzeugtasche passt.","Das hochwertigste UKW-Baustellenradio seiner Klasse: Solider, einfacher Aufbau, einfache Bedienung, glasklarer, raumfüllender Klang",https://www.perfectpro.eu/de/product/mybox-2/,https://media.perfectpro.eu/producten/21-mybox-2/afbeeldingen/1-mybox-2.jpg,https://media.perfectpro.eu/producten/21-mybox-2/afbeeldingen/2-mybox-2.jpg,https://media.perfectpro.eu/producten/21-mybox-2/afbeeldingen/3-mybox-2.jpg,https://media.perfectpro.eu/producten/21-mybox-2/afbeeldingen/4-mybox-2.jpg,https://media.perfectpro.eu/producten/21-mybox-2/afbeeldingen/5-mybox-2.jpg,https://media.perfectpro.eu/producten/21-mybox-2/afbeeldingen/6-mybox-2.jpg,https://media.perfectpro.eu/producten/21-mybox-2/afbeeldingen/7-mybox-2.jpg,https://media.perfectpro.eu/producten/21-mybox-2/afbeeldingen/8-mybox-2.jpg,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,"1,5 kg",18 cm,18 cm,13 cm,JA,JA,JA,JA,NEIN,NEIN,JA,NEIN,NEIN,JA,NEIN,NEIN,NEIN,NEIN,N/A,4 WATT,SCHWARZ
